"","",""
"","",""
"PROCURADORIA GERAL DO ESTADO DE SERGIPE ","",""
"RECEITAS PGE (FONTE 1500) - ANO 2023","",""
"","",""
"INFORMAMOS QUE A MANUTENÇÃO DA PGE SE DÁ COM RECURSOS ORIUNDOS DE REPASSES E COTAS VINDAS DA SEFAZ","",""
"","",""
"","",""
"","",""
"","",""
"","",""
"","",""
"REPASSE PARA O CUSTEIO DA PGE GRUPO 33 FONTE 1500 ATIVIDADE 0153","",""
"MÊS","VALOR REPASSADO PELA SEFAZ",""
"JANEIRO","280,000.00",""
"FEVEREIRO ","280,000.00",""
"MARÇO ","280,000.00",""
"ABRIL ","290,393.00",""
"MAIO  ","280,298.00",""
"JUNHO","261,376.00",""
"JULHO ","250,918.00",""
"AGOSTO ","255,911.00",""
"SETEMBRO","262,657.00",""
"OUTUBRO","272,606.00",""
"NOVEMBRO ","636,506.63",""
"DEZEMBRO","0.00",""
"TOTAL","3,350,665.63",""
"","",""
"* ATUALIZADO 05 DE JANEIRO DE 2024 - ÀS 08:40","",""
"","",""
