"","","","","","","","","","","",""
"PROCURADORIA GERAL DO ESTADO DE SERGIPE","","","","","","","","","","",""
"JANEIRO 2024","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1500 - RECURSO DO TESOURO (DENTRO DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1899 - RECURSO PRÓPRIO (FORA DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"FEVEREIRO 2024","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1500 - RECURSO DO TESOURO (DENTRO DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1899 - RECURSO PRÓPRIO (FORA DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"1","GABRIEL VILLAR DE ALBUQUERQUE ARAUJO","PROCURADOR DO ESTADO","DIÁRIAS","FORA DO ESTADO","CURITIBA/PR","TRATAR DE ASSUNTOS DA PROCURADORIA","2/21/2024","2/23/2024","2.5","1,000.00","2/16/2024"
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 1,000.00",""
"","","","","","","","","","","",""
"MARÇO 2024","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1500 - RECURSO DO TESOURO (DENTRO DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
"RD","FAVORECIDO","CARGO","CATEGORIA","TIPO","DESTINO","MOTIVO DA VIAGEM","DATA DE SAÍDA","DATA DE RETORNO","QUANT","VALOR R$","DATA DE PAGAMENTO"
"SEM PAGAMENTO DE DIÁRIAS PARA O PERÍODO","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","TOTAL NO PERÍODO","","","","R$ 0.00",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RELATÓRIO DE PAGAMENTO DE DESPESAS COM DIÁRIAS E AJUDA DE CUSTO A SERVIDORES EM SERVIÇO - FONTE 1899 - RECURSO PRÓPRIO (FORA DO ESTADO)","","","","","","","","","","",""
"","","","","","","","","","","",""
