"","","","","","","","","","","",""
"PROCURADORIA GERAL DO ESTADO DE SERGIPE ","","","","","","","","","","",""
"RECEITAS PRÓPRIAS PGE - ANO 2018","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"FUNDO TCE / PGE ","","","","","","","","","","",""
"","","","","","","","","","","",""
"MÊS ","REPASSE (MULTAS) - 25%","RENDIMENTO DE APLICAÇÕES ","TOTAL ","ACUMULADO - ÚLTIMOS 12 MESES","","","","","","",""
"JANEIRO ","0.00","335.08","335.08","335.08","","","","","","",""
"FEVEREIRO ","9,509.72","285.46","9,795.18","10,130.26","","","","","","",""
"MARÇO ","6,207.80","327.55","6,535.35","16,665.61","","","","","","",""
"ABRIL ","4,625.07","319.77","4,944.84","21,610.45","","","","","","",""
"MAIO","4,921.63","321.17","5,242.80","26,853.25","","","","","","",""
"JUNHO ","5,658.05","322.57","5,980.62","32,833.87","","","","","","",""
"JULHO","6,091.06","339.43","6,430.49","39,264.36","","","","","","",""
"AGOSTO","5,270.26","393.16","5,663.42","44,927.78","","","","","","",""
"SETEMBRO","6,908.02","339.47","7,247.49","52,175.27","","","","","","",""
"OUTUBRO","6,234.32","430.38","6,664.70","58,839.97","","","","","","",""
"NOVEMBRO","10,698.66","403.65","11,102.31","69,942.28","","","","","","",""
"DEZEMBRO","6,178.41","372.69","6,551.10","76,493.38","","","","","","",""
"TOTAL ","72,303.00","4,190.38","","76,493.38","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"FUNDO PROTESTO / PGE ","","","","","","","","","","",""
"","","","","","","","","","","",""
"MÊS ","RECEITAS ","RENDIMENTO DE APLICAÇÕES ","TOTAL ","ACUMULADO - ÚLTIMOS 12 MESES","","","","","","",""
"JANEIRO ","1,767.31","79.56","1,846.87","1,846.87","","","","","","",""
"FEVEREIRO ","1,396.53","72.01","1,468.54","3,315.41","","","","","","",""
"MARÇO ","2,865.84","82.60","2,948.44","6,263.85","","","","","","",""
"ABRIL ","3,577.04","80.60","3,657.64","9,921.49","","","","","","",""
"MAIO","2,833.74","80.93","2,914.67","12,836.16","","","","","","",""
"JUNHO ","3,746.11","81.25","3,827.36","16,663.52","","","","","","",""
"JULHO","3,221.65","85.47","3,307.12","19,970.64","","","","","","",""
"AGOSTO","4,650.75","159.35","4,810.10","24,780.74","","","","","","",""
"SETEMBRO","2,887.77","157.42","3,045.19","27,825.93","","","","","","",""
"OUTUBRO","6,978.09","207.90","7,185.99","35,011.92","","","","","","",""
"NOVEMBRO","1,929.20","198.25","2,127.45","37,139.37","","","","","","",""
"DEZEMBRO","6,678.86","216.78","6,895.64","44,035.01","","","","","","",""
"TOTAL ","42,532.89","1,502.12","0.00","44,035.01","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"RECEITA CONCURSO / PGE ","","","","","","","","","","",""
"","","","","","","","","","","",""
"MÊS ","RECEITA","RENDIMENTO DE APLICAÇÕES ","TOTAL ","ACUMULADO - ÚLTIMOS 12 MESES","","","","","","",""
"JANEIRO ","65,102.40","97.70","65,200.10","65,200.10","","","","","","",""
"FEVEREIRO ","0.00","263.80","263.80","65,463.90","","","","","","",""
"MARÇO ","0.00","340.90","340.90","65,804.80","","","","","","",""
"ABRIL ","0.00","333.20","333.20","66,138.00","","","","","","",""
"MAIO","0.00","231.20","231.20","66,369.20","","","","","","",""
"JUNHO ","0.00","336.20","336.20","66,705.40","","","","","","",""
"JULHO","0.00","354.40","354.40","67,059.80","","","","","","",""
"AGOSTO","0.00","370.90","370.90","67,430.70","","","","","","",""
"SETEMBRO","0.00","307.90","307.90","67,738.60","","","","","","",""
"OUTUBRO","0.00","358.90","358.90","68,097.50","","","","","","",""
"NOVEMBRO","0.00","327.40","327.40","68,424.90","","","","","","",""
"DEZEMBRO","0.00","307.67","307.67","68,732.57","","","","","","",""
"TOTAL ","65,102.40","3,630.17","0.00","68,732.57","","","","","","",""
