"","",""
"","",""
"PROCURADORIA GERAL DO ESTADO DE SERGIPE ","",""
"RECEITAS PGE (FONTE 1500) - ANO 2024","",""
"","",""
"INFORMAMOS QUE A MANUTENÇÃO DA PGE SE DÁ COM RECURSOS ORIUNDOS DE REPASSES E COTAS VINDAS DA SEFAZ","",""
"","",""
"","",""
"","",""
"","",""
"","",""
"","",""
"REPASSE PARA O CUSTEIO DA PGE GRUPO 33 FONTE 1500 ATIVIDADE 0393","",""
"MÊS","VALOR REPASSADO PELA SEFAZ",""
"JANEIRO","311,217.85",""
"FEVEREIRO ","307,890.56",""
"MARÇO ","292,263.38",""
"ABRIL ","313,991.14",""
"MAIO  ","319,420.28",""
"JUNHO","",""
"JULHO ","",""
"AGOSTO ","",""
"SETEMBRO","",""
"OUTUBRO","",""
"NOVEMBRO ","",""
"DEZEMBRO","",""
"TOTAL","1,544,783.21",""
"","",""
"* ATUALIZADO 10 DE JUNHO DE 2024 - ÀS 10:58","",""
"","",""
