"PROCURADORIA GERAL DO ESTADO DE SERGIPE"
"RECEITAS PGE (FONTE 0101) - ANO 2022"
"INFORMAMOS QUE A MANUTENÇÃO DA PGE SE DÁ COM RECURSOS ORIUNDOS DE REPASSES E COTAS VINDAS DA SEFAZ"
""
""
""
""
"REPASSE PARA O CUSTEIO DA PGE GRUPO 33 FONTE 0101 ATIVIDADE 0153"
"MÊS                           VALOR REPASSADO PELA SEFAZ"
"JANEIRO                                                  280.000,00"
"FEVEREIRO                                                280.000,00"
"MARÇO                                                    280.000,00"
"ABRIL                                                    280.000,00"
"MAIO                                                     280.000,00"
"JUNHO                                                    280.000,00"
"JULHO                                                    280.000,00"
"AGOSTO                                                   280.000,00"
"SETEMBRO                                                 280.000,00"
"OUTUBRO                                                  280.000,00"
"NOVEMBRO                                                 280.000,00"
"DEZEMBRO                                                 292.010,00"
"TOTAL                                            3.372.010,00"
"* ATUALIZADO 03 DE JANEIRO DE 2023 - ÀS 21:53"
""
