"PROCURADORIA-GERAL DO ESTADO"
""
"RELATÓRIO DE QUITAÇÃO DA FOLHA DE PAGAMENTO – ANO 2022"
"MÊS        TIPO FOLHA     FOLHA BRUTA     FOLHA LÍQUIDA CONSIGNAÇÕES     DESCONTO TESOURO   DATA DE QUITAÇÃO DA FOLHA"
"JANEIRO         NORMAL        2.867.424,15    1.831.236,03   1.033.489,60        2.698,52              28/01/2022"
"JANEIRO       SUPLEMENTAR        800,00          800,00          0,00              0,00                01/02/2022"
"FEVEREIRO       NORMAL        2.788.136,52    1.782.916,12   1.001.721,88        3.498,52              25/02/2022"
"MARÇO           NORMAL        2.794.221,63    1.790.391,00   1.001.882,11        1.948,52              31/03/2022"
"ABRIL           NORMAL        2.926.763,21    1.874.779,88   1.048.556,88        3.427,55              29/04/2022"
"MAIO            NORMAL        2.924.898,84    1.863.455,56   1.058.015,73        3.427,55              31/05/2022"
"JUNHO           NORMAL        3.023.858,92    1.913.544,30   1.106.887,07        3.427,55              23/06/2022"
"JULHO           NORMAL        2.957.920,80    1.844.804,75   1.077.665,71       35.450,34              29/07/2022"
"AGOSTO          NORMAL        2.984.468,31    1.862.710,83   1.086.895,14       34.862,34              31/08/2022"
"SETEMBRO        NORMAL        3.017.872,28    1.913.676,58   1.099.216,29        4.979,41              30/09/2022"
"SETEMBRO      INDENIZAÇÕES     16.847,34       13.813,72        495,04           2.538,58              30/09/2022"
"OUTUBRO         NORMAL        2.962.307,39    1.818.492,63   1.092.591,26       45.921,00              28/10/2022"
"OUTUBRO       INDENIZAÇÕES      3.226,72        3.098,04        128,68             0,00                28/10/2022"
"NOVEMBRO        NORMAL        2.981.317,77    1.809.620,04   1.122.418,10       44.769,14              30/11/2022"
"DEZEMBRO        NORMAL        2.950.363,64    1.764.740,11   1.136.416,75       45.169,14              23/12/2022"
"13º SALÁRIO   SUPLEMENTAR     2.756.248,20    1.068.465,91    935.586,29        752.196,00             30/11/2022"
""
"* ATUALIZADA EM 05 DE JANEIRO DE 2023 – ÀS 22:29"
""
